"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
3945,"ACCESO AL BARRIO DE LAS MESAS",,30/07/2000,"16:30",2,5,"Jefatura","Colisión","Invadir sentido contrario",,0
6357,"ACCESO AL CENTRO","LENTINI",11/12/2000,"16:30",2,1,"Jefatura","Colisión","Conducción distraída",,0
6380,"ACCESO AL CENTRO","MURO",12/12/2000,"13:15",1,1,"Jefatura","Atropello","Conducción distraída",,0
6672,"ACCESO AL CENTRO","LENTINI",21/12/2000,"17:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
4038,"ACCESO JINAMAR","GC-1",03/08/2000,"22:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1352,"ACEBUCHAL","CTRA. LA MILAGROSA",12/03/2000,"10:15",2,3,"Jefatura","Colisión","Ninguna infracción",,0
4326,"ACEQUIA","8",21/08/2000,"20:35",2,0,"Jefatura","Colisión","Conducción distraída",,0
487,"ACONCAGUA","37",29/01/2000,"20:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
501,"ACONCAGUA","LOS ANDES",30/01/2000,"07:10",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
912,"ACONCAGUA","8",18/02/2000,"18:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1197,"ACONCAGUA","ORINOCO",24/02/2000,"07:45",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
1829,"ACONCAGUA","8",05/04/2000,"21:35",1,0,"Jefatura","Colisión","Ninguna infracción",,0
1976,"ACONCAGUA","5",13/04/2000,"04:10",5,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,1
5608,"AGAETE","ARBEJALES",30/10/2000,"11:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
358,"AGUADULCE","SUAREZ NARANJO",21/01/2000,"13:45",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4542,"AGUADULCE","ANGEL GUIMERA",04/09/2000,"16:10",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4814,"AGUADULCE","23",19/09/2000,"19:00",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
4893,"AGUADULCE","15",22/09/2000,"14:30",1,1,"Jefatura","Atropello","Ninguna infracción","No utilizar paso de peatones",0
196,"AGUALATENTE","ARTENARA",12/01/2000,"11:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1972,"AGUALATENTE","ARTENARA",12/04/2000,"13:07",2,1,"Jefatura","Colisión","Conducción distraída",,0
5596,"AGUSTIN DE BETHENCOURT","4",28/10/2000,"04:30",1,0,"Jefatura","Salida de la vía","Conducción distraída",,0
6218,"AGUSTIN DE BETHENCOURT","23",03/12/2000,"16:15",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
156,"AGUSTINA DE ARAGON","TORMENTO",09/01/2000,"13:00",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
605,"AGUSTINA DE ARAGON","DOCTOR MARAÑON",04/02/2000,"22:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
747,"AGUSTINA DE ARAGON","57",12/02/2000,"10:05",2,0,"Jefatura","Otros","Ninguna infracción",,0
961,"AGUSTINA DE ARAGON","GERONA",22/02/2000,"09:40",1,1,"Jefatura","Colisión","Velocidad inadecuada",,0
2194,"AGUSTINA DE ARAGON","DOCTOR JIMENEZ NEIRA",24/04/2000,"14:45",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
2387,"AGUSTINA DE ARAGON","DOCTOR JIMENEZ NEIRA",24/04/2000,"14:45",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2867,"AGUSTINA DE ARAGON","139",28/05/2000,"22:30",1,2,"Jefatura","Salida de la vía","Conducción distraída",,0
3260,"AGUSTINA DE ARAGON","12",15/06/2000,"03:05",2,2,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3654,"AGUSTINA DE ARAGON","CANCHA GARCIA SAN ROMAN",09/07/2000,"17:30",2,1,"Jefatura","Colisión","Conducción distraída",,0
4464,"AGUSTINA DE ARAGON",,30/08/2000,"18:35",3,1,"Jefatura","Colisión","No respetar prioridad",,0
4866,"AGUSTINA DE ARAGON","REALIDAD",19/09/2000,"21:15",1,2,"Jefatura","Atropello","Ninguna infracción",,0
5162,"AGUSTINA DE ARAGON","6",08/10/2000,"16:20",2,0,"Jefatura","Colisión","Conducción distraída",,0
5439,"AGUSTINA DE ARAGON","FORTUNATA",16/10/2000,"17:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
5733,"AGUSTINA DE ARAGON","SANTA LUISA DE MARILLAC",07/11/2000,"04:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6109,"AGUSTINA DE ARAGON","48",27/11/2000,"19:55",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6384,"AGUSTINA DE ARAGON","JACINTA",08/12/2000,"02:00",2,0,"Jefatura","Colisión","Otras infracciones",,0
2285,"AHULAGA","COLEGIO EXTREMADURA",28/04/2000,"23:30",1,1,"Jefatura","Otros","Conducción distraída",,0
43,"ALBAREDA","45",03/01/2000,"23:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
170,"ALBAREDA","SALVADOR CUYAS",11/01/2000,"22:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
430,"ALBAREDA","ALFREDO L. JONES",27/01/2000,"04:00",1,0,"Jefatura","Colisión","Ninguna infracción",,0
