"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
1,"AVDA. DE CANARIAS","P.K. 5 SUR NORTE",01/01/2008,"19:30",2,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
3,"PASEO CHIL","GARCIA MORATO",01/01/2008,"09:15",2,3,"Juzgado","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
5,"AVDA. DE CANARIAS","MODULOS DE GUARDIA CIVIL SENTIDO SUR",02/01/2008,"12:15",1,0,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
6,"ALFREDO CALDERON","20",23/01/2008,"02:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás","Ninguna infracción",0
7,"AVDA. DE LA DEMOCRACIA","6",01/01/2008,"17:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
10,"CALZADA LATERAL DEL NORTE","BANCO BANESTO",02/01/2008,"18:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
11,"PADRE CLARET","24",02/01/2008,"18:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
12,"MARTIN FREIRE","APARCAMIENTOS",02/01/2008,"17:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
13,"CTRA. DEL CENTRO",,02/01/2008,"17:45",1,1,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
14,"AVDA. JUAN XXIII","LEON Y CASTILLO",03/01/2008,"14:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
17,"CALZADA LATERAL DEL NORTE","ENTRADA PATERNA",02/01/2008,"18:00",1,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
18,"AVDA. PINTOR FELO MONZON","JUNTO CALLE BAMBU",03/01/2008,"18:50",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
19,"GC-308","GASOLINERA REPSOL",03/01/2008,"21:55",1,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
24,"NESTOR DE LA TORRE","GALICIA",04/01/2008,"11:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
29,"CORONEL ROCHA","15",04/01/2008,"12:05",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
30,"REAL DE SAN JUAN","101",04/01/2008,"13:15",2,2,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
31,"AVDA. PINTOR FELO MONZON","16",04/01/2008,"13:18",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
32,"MANUEL DE FALLA","NUMERO 60",03/01/2008,"14:40",2,2,"Juzgado","Colisión","Velocidad inadecuada","Ninguna infracción",0
33,"AVDA. PINTOR FELO MONZON","CALLE BAMBU",03/01/2008,"19:00",1,1,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
34,"PADRE ANCHIETA","YENIENTE CORONEL CASTILLO OLIVARES",04/01/2008,"14:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
36,"LOS MARTINEZ DE ESCOBAR","43",01/01/2008,"12:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
37,"AVDA. DE LA DEMOCRACIA","32",01/01/2008,"12:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
38,"PIO XII","54",02/01/2008,"17:00",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
39,"LOMO BLANCO","GC-112",02/01/2008,"11:45",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
43,"GC-23","TUNELES ROTONDA VIGIA",05/01/2008,"04:30",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
44,"SUBIDA AL SALTO DEL NEGRO","S/N",02/01/2008,"02:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
45,"PLAZA DE BELEN MARIA",,05/01/2008,"10:15",1,1,"Juzgado","Otros","Bajo los efectos de bebidas alcohólicas","Ninguna infracción",0
46,"ANA BENITEZ","ASADERO POLLO",05/01/2008,"14:30",1,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
48,"OBISPO CODINA","JUAN DE QUESADA",06/01/2008,"01:55",1,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
49,"JOAQUIN BLUME","1",06/01/2008,"14:40",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
51,"ALONSO ALVARADO","1",06/01/2008,"12:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
52,"HENRY DUNANT","INGENIERO RAMIREZ DORESTE",05/01/2008,"17:00",3,1,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
53,"AVDA. DE CANARIAS","ALTURA DE LOS JUZGADOS",06/01/2008,"03:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
55,"MUELLE LAS PALMAS","AVDA. RAFAEL CABRERA",06/01/2008,"19:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
60,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","KM 6.9",02/01/2008,"13:15",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
65,"MENDIZABAL",,02/01/2008,"18:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
66,"AVDA. CESAR MANRIQUE",,02/01/2008,"09:00",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
67,"CTRA. VECINAL DE LA MILAGROSA","193",02/01/2008,"18:45",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
68,"INGENIERO SALINAS","GENERAL MAS DE GAMINDE",02/01/2008,"09:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
69,"GC-23","GLORIETA EL VIGIA",02/01/2008,"20:35",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
70,"PINTOR ANTONIO PADRON","Nº 8",07/01/2008,"20:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
71,"PLAZA BARRANCO DE LA BALLENA","Nº 1",02/01/2008,"18:15",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
72,"AVDA. DE LA FERIA","FERIA DEL ATLANTICO",07/01/2008,"21:20",3,1,"Jefatura","Colisión","Girar incorrectamente","Ninguna infracción",0
73,"AVDA. JUAN XXIII","PEREZ DEL TORO",07/01/2008,"16:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
74,"BARCELONA","3",02/01/2008,"22:15",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
75,"PRESIDENTE ALVEAR","22",02/01/2008,"18:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
76,"MURGA","1",02/01/2008,"16:14",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
77,"PASEO CHIL","25",06/01/2008,"03:24",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
78,"LA NAVAL","90",02/01/2008,"16:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
81,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","LA PROVINCIA",08/01/2008,"13:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
82,"PASEO SAN JOSE","208",02/01/2008,"12:30",2,4,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
83,"PILARILLO SECO","1",02/01/2008,"13:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
84,"OBISPO ROMO","JUAN RAMON JIMENEZ",02/01/2008,"13:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
85,"PASEO TOMAS MORALES","NUMERO 9",03/01/2008,"20:15",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
87,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","TORRE LAS PALMAS",08/01/2008,"10:40",2,10,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
88,"IGNACIO PEREZ GALDOS CAPITAN GRAL.DE CANARIAS","S/N",03/01/2008,"12:25",3,3,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
89,"BARCELONA","ALEMANIA",03/01/2008,"21:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
90,"PILARILLO SECO","AVDA. RAFAEL CABRERA",03/01/2008,"08:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
91,"FRANCISCO GOURIE","49",03/01/2008,"20:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
92,"JUAN SARAZA ORTIZ","2",07/01/2008,"17:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
93,"DOCTOR JUAN DOMINGUEZ PEREZ",,03/01/2008,"12:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
94,"AVDA. JUAN CARLOS I","NARDO",03/01/2008,"11:30",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
95,"ROTONDA DOCTOR CESAREO ROSAS RODRIGUEZ",,03/01/2008,"11:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
96,"GUSTAVO J. NAVARRO NIETO",,03/01/2008,"20:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
97,"AVDA. JUAN XXIII","AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT",04/01/2008,"13:03",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
98,"AVDA. PINTOR FELO MONZON","AVDA. JUAN CARLOS I",03/01/2008,"17:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
99,"URB. COOPHERFAM","24",03/01/2008,"02:30",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
101,"PIO XII","SANTIAGO RUSIÑOL",09/01/2008,"11:00",2,2,"Jefatura","Colisión","Adelantar antirreglamentariamente","Ninguna infracción",0
102,"HOSPITAL DE GRAN CANARIA 'DOCTOR NEGRIN'","GLORIETA",09/01/2008,"14:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
103,"QUINTANA","60 VIVIENDAS EN JINAMAR",09/01/2008,"20:45",1,0,"Juzgado","Salida de la vÝa","Bajo los efectos de bebidas alcohólicas","Ninguna infracción",0
104,"PASEO SAN JOSE",,09/01/2008,"21:45",1,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
106,"INDUSTRIAL JOSE SANCHEZ PEÐATE","CASTILLEJOS",03/01/2008,"15:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
107,"PELAYO","FERNANDO GUANARTEME",03/01/2008,"16:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
115,"CTRA. LOMO BLANCO","FELIPE MARTEL",04/01/2008,"17:30",4,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
116,"CTRA. DEL NORTE","ACCESO GC. 23",04/01/2008,"19:30",2,1,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
117,"AVDA. GUILLERMO SANTANA RIVERO","35",04/01/2008,"08:37",2,1,"Jefatura","Colisión","Velocidad inadecuada","Ninguna infracción",0
118,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","KM. 6",04/01/2008,"18:15",3,1,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
119,"BARCELONA","GALICIA",05/01/2008,"18:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
120,"TUNEL BRAVO MURILLO",,05/01/2008,"16:30",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
121,"BENECHARO","TECEN",07/01/2008,"06:15",2,1,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
122,"ORTIZ DE ZARATE",,05/01/2008,"21:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
123,"GC-23","P KM. 1'05",05/01/2008,"01:30",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
124,"JUAN REJON","146",04/01/2008,"14:30",2,1,"Jefatura","Atropello","No respetar paso de peatones","Ninguna infracción",0
125,"CUESTA RAMON","15",04/01/2008,"23:00",1,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
126,"RAFAELA DE LAS CASAS GONZALEZ","FRANCISCO CABALLERO MASIEUU",10/01/2008,"11:45",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
127,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","JUAN XXIII",05/01/2008,"22:10",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
128,"PLAZA APAREJADORES Y ARQUITECTOS TECNICOS","TUNEL 'JULIO LUENGO'",05/01/2008,"16:15",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
129,"BRAVO MURILLO","LEON Y CASTILLO",04/01/2008,"08:21",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
130,"AVDA. RAFAEL CABRERA","MUNGUIA",04/01/2008,"17:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
132,"ACONCAGUA","27",04/01/2008,"09:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
133,"FUENTE","8",06/01/2008,"01:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",1
134,"AVDA. DE CANARIAS","KM. 2.750 DIRECCION NORTE",07/01/2008,"16:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
137,"HORNOS DEL REY","27",07/01/2008,"20:35",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
138,"AVDA. JOSE MESA Y LOPEZ","ROTONDA BASE NAVAL",08/01/2008,"18:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
139,"JUAN SARAZA ORTIZ","GLORIETA",10/01/2008,"11:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
140,"MANUEL DE FALLA","CTRA. DEL NORTE",08/01/2008,"11:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
141,"CARVAJAL","9",08/01/2008,"01:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
142,"SAN GABRIEL","SAN BORONDON",08/01/2008,"13:35",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
143,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","ACCESO LUIS MOROTE",08/01/2008,"20:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
144,"AVDA. JOSE MESA Y LOPEZ","GENERAL VIVES",09/01/2008,"13:30",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
145,"TORMENTO","PLAZA DE LA PAZ '12 DE MARZO'",04/01/2008,"19:41",2,0,"Jefatura","Colisión","Maniobras de marcha atrás","Ninguna infracción",0
146,"CALZADA LATERAL DEL NORTE","123",11/01/2008,"14:35",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
147,"MUELLE LAS PALMAS","ESTACION DE GUAGUAS",11/01/2008,"16:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
152,"FEDERICO GARCIA LORCA","25",08/01/2008,"14:50",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
153,"NESTOR DE LA TORRE","GALICIA",08/01/2008,"11:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
156,"ANTONIO JORGE AGUIAR",,08/01/2008,"11:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
186,"URB. EL LASSO","33",13/01/2008,"15:24",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
188,"MARIO CESAR","GLORIETA",14/01/2008,"02:05",1,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
190,"ZARATE",,08/01/2008,"16:35",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
191,"PASEO CHIL","27",08/01/2008,"08:50",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
192,"504 VVDAS. EN JINAMAR","ROTONDA JUNTO PARQUE LA CONDESA",09/01/2008,"09:50",1,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
193,"LA TORNERA","SANTA TERESA",09/01/2008,"19:25",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
194,"OBISPO PILDAIN ZAPIAIN","4B",09/01/2008,"17:50",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
195,"LUIS DORESTE SILVA","111",08/01/2008,"10:30",2,0,"Jefatura","Colisión","Girar incorrectamente","Ninguna infracción",0
196,"GC-1","INCORPORACION DESDE JINAMAR",08/01/2008,"18:50",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
197,"TOMAS MILLER","TORRES QUEVEDO",10/01/2008,"19:40",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
198,"AVDA. JUAN CARLOS I","ROTONDA HOSPITAL DE GRAN CANARIA",10/01/2008,"17:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
199,"LOMO DE CUESTA RAMON","CUESTA RAMON",08/01/2008,"17:50",2,2,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
201,"CTRA. DEL DRAGONAL","60 VVDAS. EN JINAMAR",10/01/2008,"07:50",2,1,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",1
203,"60 VVDAS. EN JINAMAR","CAMPO DE FUTBOL",15/01/2008,"01:45",2,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
204,"AVDA. ESCALERITAS","168",10/01/2008,"12:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
205,"AVDA. PINTOR FELO MONZON",,10/01/2008,"16:40",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
206,"PIO XIII","VELAZQUEZ",10/01/2008,"12:33",2,0,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
207,"CTRA. DEL NORTE",,10/01/2008,"13:30",1,1,"Otros","Otros","Ninguna infracción","Ninguna infracción",0
208,"GC-23","CTRA. GRAL. DEL NORTE",09/01/2008,"16:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
209,"ECHEGARAY","64",10/01/2008,"11:40",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
210,"PASO AEREO A LA FERIA","AVDA. ESCALERITAS",11/01/2008,"11:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
211,"JUAN RAMON JIMENEZ","43",11/01/2008,"14:00",2,0,"Jefatura","Colisión","Maniobras de marcha atrás","Ninguna infracción",0
212,"ATALAYA","17",11/01/2008,"14:15",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
215,"AVDA. RAFAEL CABRERA","MUNGUIA",11/01/2008,"15:15",2,2,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",1
216,"ALEMANIA","MANUEL GONZALEZ MARTIN",12/01/2008,"09:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
217,"DON ANTONIO CRUZ MAYOR",,14/01/2008,"09:08",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",1
218,"BERNARDO DE LA TORRE","8",12/01/2008,"00:45",2,0,"Jefatura","Colisión","Maniobras de marcha atrás","Ninguna infracción",0
219,"PASEO SAN JOSE","198",14/01/2008,"13:45",3,0,"Jefatura","Colisión","Maniobras de marcha atrás","Ninguna infracción",0
221,"ARCHIVERO JOAQUIN BLANCO MONTESDEOCA","16",11/01/2008,"10:20",1,1,"Jefatura","Atropello","Otras infracciones","Ninguna infracción",1
222,"SECRETARIO PADILLA","33",10/01/2008,"21:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
223,"MARIO CESAR","FRENTE NUMERO 15",11/01/2008,"13:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
224,"TOMAS MILLER","8",12/01/2008,"03:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
225,"AVDA. ESCALERITAS","DOCTOR MARAÐON",12/01/2008,"14:55",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
226,"CTRA. LOMO BLANCO","8",12/01/2008,"16:15",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
227,"CTRA. A TAMARACEITE","97",12/01/2008,"22:00",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
228,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","K 5",16/01/2008,"09:00",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
229,"AVDA. GUILLERMO SANTANA RIVERO","173",13/01/2008,"00:25",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
230,"PASEO CHIL","ESTADIO INSULAR",13/01/2008,"21:38",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
231,"AVDA. ESCALERITAS","IES ALONSO QUESADA",14/01/2008,"22:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
232,"GC-23","INCORPORACION TUNEL DE JULIO LUENGO",13/01/2008,"19:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
233,"GUINCHO","FRENTE AL 11",13/01/2008,"22:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
234,"JUAN DOMINGUEZ PEREZ","PROFESOR LOZANO",14/01/2008,"18:45",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
235,"AVDA. RAFAEL CABRERA","ESTACION DE GUAGUAS",15/01/2008,"19:50",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",1
236,"DOCTOR MANUEL PESCADOR SANCHEZ","AVDA. JUAN CARLOS I",14/01/2008,"12:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
237,"DOCTOR GARCIA CASTRILLO","WAGNER",14/01/2008,"20:40",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
238,"ANA MARIA MARGENAT","FRENTE COLEGIO SAN JOSE ARTESANO",13/01/2008,"01:30",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
239,"GENERAL VIVES","14",14/01/2008,"12:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
242,"AGUSTIN MILLARES SALL (POETA)",,14/01/2008,"16:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
243,"JAIME BALMES","SENADOR CASTILLO OLIVARES",14/01/2008,"20:30",4,0,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
244,"PINTOR JUAN GUILLERMO","51",14/01/2008,"14:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
246,"AVDA. CESAR MANRIQUE","77",14/01/2008,"20:30",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
247,"SALAMANCA","47",16/01/2008,"03:30",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
248,"CTRA. A TAMARACEITE","59",14/01/2008,"13:20",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",1
250,"JUAN SARAZA ORTIZ","GLORIETA",14/01/2008,"14:10",2,1,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
252,"DOCTOR NAVARRO TORRENT",,14/01/2008,"17:00",2,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
253,"PRESIDENTE ALVEAR","1",15/01/2008,"13:30",3,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
254,"AVDA. JOSE MESA Y LOPEZ","15",15/01/2008,"12:40",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
255,"GALO PONTE","PLAZOLETA PERON",15/01/2008,"20:30",2,2,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
256,"HENRY DUNANT","TIPOGRAFO DIAZ MACHADO",16/01/2008,"08:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
259,"HOSPITAL DE GRAN CANARIA 'DOCTOR NEGRIN'",,14/01/2008,"16:40",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
262,"INGENIERO SALINAS","GENERAL MAS DE GAMINDE",15/01/2008,"09:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
267,"GC-3","KM. 5,2",16/01/2008,"17:15",2,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
268,"LUIS DORESTE SILVA","97",13/01/2008,"13:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
269,"VILLA ZARAUZ","ENTRADA DE URGENCIAS H. I.",15/01/2008,"15:25",2,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
271,"PIO XII","RUBEN DARIO",16/01/2008,"12:00",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
272,"KANT","FRENTE AL 11",16/01/2008,"18:00",1,0,"Jefatura","Atropello","Adelantar antirreglamentariamente","Ninguna infracción",0
274,"SIETE PALMAS","GLORIETA",16/01/2008,"08:00",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
275,"COSTA RICA","REPUBLICA DOMINICANA",16/01/2008,"11:10",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
277,"CAPITAN ELISEO LOPEZ ORDUÐA","CURVA DE LLEGADA A PASEO DE CHIL",13/01/2008,"20:10",1,0,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
278,"GC-23","PKM 1.200 DIRECCION NORTE",16/01/2008,"20:50",1,3,"Jefatura","Salida de la vÝa","Ninguna infracción","Ninguna infracción",0
279,"CTRA. A MARZAGAN","PLAZA DE LAS NIEVES",17/01/2008,"17:30",2,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
280,"LUIS ANTUNEZ","2",16/01/2008,"13:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
282,"ESCULTOR TONY GALLARDO","CAP. GEN. GUTIERREZ MELLADO",16/01/2008,"15:20",2,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
294,"HOYA DEL ENAMORADO","LOMO SAN LAZARO",17/01/2008,"13:15",2,2,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
295,"PASEO CHIL","250",17/01/2008,"18:35",2,2,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
296,"RAFAELA DE LAS CASAS GONZALEZ",,16/01/2008,"23:15",5,0,"Jefatura","Colisión","Velocidad inadecuada","Ninguna infracción",0
297,"AGUADULCE","SUAREZ NARANJO",17/01/2008,"20:05",2,1,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
298,"AVDA. DE CANARIAS","HOSPITAL INSULAR",16/01/2008,"21:45",2,4,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
299,"REYES CATOLICOS","7",17/01/2008,"15:00",1,1,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
300,"LEON Y CASTILLO","MONTEVIDEO",17/01/2008,"12:05",2,1,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
