"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
6234,"SIN DEFINIR",,15/11/1999,"10:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
7164,"SIN DEFINIR",,31/12/1999,,1,0,"Jefatura","Colisión","Ninguna infracción",,0
2392,"ACCESO A LA UNIVERSIDAD","CTRA. LOMO BLANCO(GLORIETA)",30/04/1999,"17:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6521,"ACCESO A LAS COLORADAS","PABELLONES MILITARES",29/11/1999,"23:50",1,1,"Jefatura","Salida de la vía","Conducción distraída",,0
213,"ACCESO AL POLIGONO DE JINAMAR","GC-1",14/01/1999,"07:20",2,1,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
4865,"ACCESO MUELLE DEPORTIVO","AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT",29/08/1999,"08:55",2,0,"Jefatura","Colisión","Conducción distraída",,4
1563,"ACONCAGUA","10",21/03/1999,"15:30",3,1,"Jefatura","Colisión","Ninguna infracción",,0
2272,"ACONCAGUA","6",26/04/1999,"23:45",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4413,"ACONCAGUA","LOS ANDES",05/08/1999,"20:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5559,"ACONCAGUA","PINO APOLINARIO",07/10/1999,"20:30",1,2,"Jefatura","Atropello","No respetar prioridad",,1
3961,"ADARGOMA","PRINCESA GUAYARMINA",12/07/1999,"17:00",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1012,"AGUADULCE","LEON Y CASTILLO",20/02/1999,"21:35",2,0,"Jefatura","Colisión","Conducción distraída",,0
2855,"AGUADULCE","MOLINO DE VIENTO",24/05/1999,"17:00",2,1,"Jefatura","Colisión","Conducción distraída",,0
2901,"AGUADULCE","MATIAS PADRON",25/05/1999,"21:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3331,"AGUADULCE","PASEO TOMAS MORALES",15/06/1999,"23:15",3,0,"Jefatura","Colisión","Conducción distraída",,0
131,"AGUALATENTE","LAS TORRES",07/01/1999,"10:15",3,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
4355,"AGUALATENTE","GC-200",03/08/1999,"10:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6240,"AGUALATENTE","ARINAGA",15/11/1999,"19:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6934,"AGUALATENTE","ARINAGA",21/12/1999,"15:50",3,2,"Jefatura","Colisión","Ninguna infracción",,0
6811,"AGÜIMES",,16/12/1999,"13:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6268,"AGUSTIN MILLARES CARLO",,16/11/1999,"17:46",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
392,"AGUSTINA DE ARAGON","GERONA",24/01/1999,"19:30",2,1,"Jefatura","Colisión","No respetar prioridad",,0
480,"AGUSTINA DE ARAGON","240",27/01/1999,"17:15",3,0,"Jefatura","Colisión","Conducción distraída",,0
531,"AGUSTINA DE ARAGON","29",29/01/1999,"09:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
554,"AGUSTINA DE ARAGON","PEPE REY",25/01/1999,"11:58",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1289,"AGUSTINA DE ARAGON","PEPE REY",06/03/1999,"22:00",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2182,"AGUSTINA DE ARAGON","DOCTOR MARAÑON",23/04/1999,"01:30",1,2,"Jefatura","Colisión","Ninguna infracción",,0
2377,"AGUSTINA DE ARAGON","TORMENTO",02/05/1999,"00:25",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,2
2685,"AGUSTINA DE ARAGON","125",17/05/1999,"09:15",4,0,"Jefatura","Colisión","Ninguna infracción",,0
2878,"AGUSTINA DE ARAGON","91",24/05/1999,"10:30",2,0,"Jefatura","Colisión","Otras infracciones",,0
3053,"AGUSTINA DE ARAGON","50",01/06/1999,"20:35",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3193,"AGUSTINA DE ARAGON",,07/06/1999,"15:40",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3308,"AGUSTINA DE ARAGON","117",11/06/1999,"21:45",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3335,"AGUSTINA DE ARAGON","13",15/06/1999,"18:48",2,0,"Jefatura","Colisión","Conducción distraída",,1
3533,"AGUSTINA DE ARAGON","3",23/06/1999,"17:07",2,0,"Jefatura","Colisión","Conducción distraída",,0
3649,"AGUSTINA DE ARAGON",,25/06/1999,"07:40",2,2,"Jefatura","Colisión","Conducción distraída",,1
4951,"AGUSTINA DE ARAGON","138",06/09/1999,"21:40",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
5259,"AGUSTINA DE ARAGON","150",26/09/1999,"00:05",2,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,2
5662,"AGUSTINA DE ARAGON","50",12/10/1999,"12:50",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,1
5671,"AGUSTINA DE ARAGON","34",13/10/1999,"12:00",1,1,"Jefatura","Salida de la vía","Ninguna infracción",,0
6128,"AGUSTINA DE ARAGON",,06/11/1999,"20:45",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6166,"AGUSTINA DE ARAGON","JACINTA",10/11/1999,"12:15",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
6910,"AGUSTINA DE ARAGON","TORMENTO",20/12/1999,"07:00",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
7119,"AGUSTINA DE ARAGON","TORMENTO",30/12/1999,"21:00",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
2715,"AIRES DE LIMA","17",17/05/1999,"01:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
2098,"ALAMEDA DE COLON",,17/04/1999,"07:45",1,0,"Jefatura","Colisión","Conducción distraída",,0
3046,"ALAMEDA DE COLON","1",01/06/1999,"15:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2796,"ALAMO","COLEGIO PUBLICO GUINIGUADA",21/05/1999,"21:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
242,"ALBAREDA","70",11/01/1999,"18:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
883,"ALBAREDA","FERRERAS",16/02/1999,"03:30",3,2,"Jefatura","Colisión","Conducción distraída",,0
974,"ALBAREDA","55",18/02/1999,"15:15",1,0,"Jefatura","Colisión","Conducción distraída",,0
1188,"ALBAREDA","SALVADOR CUYAS",02/03/1999,"12:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
1675,"ALBAREDA","105",25/03/1999,"21:40",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1692,"ALBAREDA","105",25/03/1999,"21:40",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,1
2085,"ALBAREDA","LA PALMA",16/04/1999,"02:20",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2283,"ALBAREDA","PADRE CUETO",25/04/1999,"21:42",2,1,"Juzgado","Colisión","No cumplir la señal de Stop",,0
2427,"ALBAREDA","31",03/05/1999,"19:10",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
2494,"ALBAREDA","109",06/05/1999,"17:25",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2548,"ALBAREDA","15",10/05/1999,"11:30",2,1,"Jefatura","Colisión","No respetar prioridad",,1
2569,"ALBAREDA","LA PALMA",30/04/1999,"13:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3416,"ALBAREDA","67",17/06/1999,"15:50",2,1,"Jefatura","Colisión","Conducción distraída",,0
3515,"ALBAREDA","99",22/06/1999,"13:30",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3583,"ALBAREDA","LA PALMA",24/06/1999,"10:20",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3598,"ALBAREDA","31-33",26/06/1999,"23:30",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3843,"ALBAREDA","47",06/07/1999,"20:35",1,1,"Jefatura","Atropello","Ninguna infracción",,0
3929,"ALBAREDA","GRAN CANARIA",13/07/1999,"05:45",2,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,3
4298,"ALBAREDA","GRAN CANARIA",30/07/1999,"18:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
4361,"ALBAREDA","TENERIFE",03/08/1999,"22:45",1,1,"Juzgado","Atropello","Ninguna infracción",,2
4842,"ALBAREDA","54",28/08/1999,"17:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
4972,"ALBAREDA","TENERIFE",06/09/1999,"20:55",2,0,"Jefatura","Colisión","Conducción distraída",,0
4996,"ALBAREDA","109-111",07/09/1999,"21:45",2,1,"Jefatura","Colisión","Ninguna infracción",,0
5219,"ALBAREDA","70",20/09/1999,"17:10",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5813,"ALBAREDA","PADRE CUETO",21/10/1999,"23:45",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5881,"ALBAREDA","72",24/10/1999,"17:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6059,"ALBAREDA","70",04/11/1999,"16:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6130,"ALBAREDA","109",07/11/1999,"11:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6290,"ALBAREDA","17",17/11/1999,"16:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
6418,"ALBAREDA","49",25/11/1999,"11:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
6736,"ALBAREDA","31",14/12/1999,"02:40",2,1,"Jefatura","Colisión","No respetar prioridad",,1
433,"ALCALDE DIAZ-SAAVEDRA NAVARRO","ESTACION DE SERVICIOS",26/01/1999,"16:00",1,0,"Jefatura","Otros","Conducción distraída",,0
476,"ALCALDE DIAZ-SAAVEDRA NAVARRO","32",26/01/1999,"16:15",3,0,"Jefatura","Colisión","Conducción distraída",,0
752,"ALCALDE DIAZ-SAAVEDRA NAVARRO",,07/02/1999,"19:00",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
803,"ALCALDE DIAZ-SAAVEDRA NAVARRO",,09/02/1999,"21:00",2,2,"Jefatura","Colisión","Conducción distraída",,0
840,"ALCALDE DIAZ-SAAVEDRA NAVARRO","36",11/02/1999,"20:00",3,0,"Jefatura","Colisión","No respetar prioridad",,0
874,"ALCALDE DIAZ-SAAVEDRA NAVARRO","33",17/02/1999,"19:10",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
951,"ALCALDE DIAZ-SAAVEDRA NAVARRO","32",17/02/1999,"13:10",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,1
1422,"ALCALDE DIAZ-SAAVEDRA NAVARRO","PLAZOLETA DE SANTA ISABEL",11/03/1999,"16:15",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
2372,"ALCALDE DIAZ-SAAVEDRA NAVARRO","29",29/04/1999,"09:50",3,0,"Jefatura","Colisión","Conducción distraída",,0
2418,"ALCALDE DIAZ-SAAVEDRA NAVARRO","PELOTA",01/05/1999,"06:45",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3758,"ALCALDE DIAZ-SAAVEDRA NAVARRO","ROQUE MORERA",01/07/1999,"15:40",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3959,"ALCALDE DIAZ-SAAVEDRA NAVARRO","38",10/07/1999,"16:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4254,"ALCALDE DIAZ-SAAVEDRA NAVARRO","PLAZA DE STA. ISABEL",27/07/1999,"10:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
5244,"ALCALDE DIAZ-SAAVEDRA NAVARRO","AUDIENCIA",22/09/1999,"11:00",3,2,"Jefatura","Colisión","No mantener el intervalo seg.",,1
5512,"ALCALDE DIAZ-SAAVEDRA NAVARRO","BARBER",27/08/1999,"17:00",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5688,"ALCALDE DIAZ-SAAVEDRA NAVARRO","SCALEXTRIC",14/10/1999,"08:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6151,"ALCALDE DIAZ-SAAVEDRA NAVARRO","29",09/11/1999,"14:20",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6359,"ALCALDE DIAZ-SAAVEDRA NAVARRO","GRANADERA CANARIA",19/11/1999,"19:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6448,"ALCALDE DIAZ-SAAVEDRA NAVARRO","37",28/11/1999,"06:30",5,0,"Jefatura","Colisión","Velocidad inadecuada",,0
1858,"ALCALDE FRANCISCO HERNANDEZ GONZALEZ","8",02/04/1999,"00:25",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
633,"ALCALDE OBREGON","7",02/02/1999,"09:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
4170,"ALCESTE","CADIZ",23/07/1999,"21:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5774,"ALCESTE","GERONA",20/10/1999,"11:20",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6640,"ALCESTE","4",08/12/1999,"16:00",1,0,"Jefatura","Vuelco","Velocidad inadecuada",,0
6660,"ALCESTE","PEDRO INFINITO",09/12/1999,"07:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1129,"ALEMANIA",,26/02/1999,"10:43",2,0,"Jefatura","Colisión","Conducción distraída",,0
3395,"ALEMANIA","66",16/06/1999,"18:10",2,0,"Jefatura","Colisión","Otras infracciones",,0
3727,"ALEMANIA","61",30/06/1999,"17:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4847,"ALEMANIA","ALFREDO CALDERON",29/08/1999,"00:20",3,1,"Jefatura","Colisión","Girar incorrectamente",,0
6572,"ALFARERO","EL MECANICO",03/12/1999,"09:15",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
700,"ALFEREZ PROVISIONAL","COLEGIO EXTREMADURA",03/02/1999,"23:40",2,2,"Jefatura","Colisión","Conducción distraída",,0
979,"ALFEREZ PROVISIONAL","107",24/02/1999,"13:20",2,0,"Jefatura","Colisión","Invadir sentido contrario",,1
1467,"ALFEREZ PROVISIONAL","AVDA. DE LA FERIA",16/03/1999,"17:30",2,0,"Jefatura","Colisión","Conducción distraída",,1
3360,"ALFEREZ PROVISIONAL","121",16/06/1999,"17:30",1,1,"Juzgado","Atropello","Ninguna infracción",,0
4014,"ALFEREZ PROVISIONAL","119",14/07/1999,"16:00",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
5691,"ALFEREZ PROVISIONAL",,15/10/1999,"20:40",2,1,"Jefatura","Colisión","Invadir sentido contrario",,0
6152,"ALFEREZ PROVISIONAL","LOMO DE SAN LAZARO",08/11/1999,"11:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
916,"ALFRED NOBEL","ISAAC NEWTON",15/02/1999,"14:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
899,"ALFREDO CALDERON","54",13/02/1999,"08:55",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5133,"ALFREDO CALDERON","51",15/09/1999,"14:00",2,0,"Jefatura","Colisión","Conducción distraída",,1
5701,"ALFREDO CALDERON","ALEMANIA",19/10/1999,"16:25",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6980,"ALFREDO CALDERON","66",23/12/1999,"21:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
7055,"ALFREDO CALDERON",,25/12/1999,"14:20",2,0,"Jefatura","Colisión","Ninguna infracción",,0
463,"ALFREDO L. JONES","ALBAREDA",24/01/1999,"11:20",1,0,"Jefatura","Colisión","Conducción distraída",,0
923,"ALFREDO L. JONES","29",15/02/1999,"17:40",2,0,"Jefatura","Colisión","Conducción distraída",,0
989,"ALFREDO L. JONES","7",19/02/1999,"16:20",3,0,"Jefatura","Colisión","No respetar prioridad",,0
1265,"ALFREDO L. JONES","29",07/03/1999,"15:20",1,1,"Jefatura","Atropello","Ninguna infracción",,0
1660,"ALFREDO L. JONES","ALBAREDA",24/03/1999,"18:35",2,0,"Jefatura","Colisión","Conducción distraída",,0
2171,"ALFREDO L. JONES",,20/04/1999,"13:57",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2521,"ALFREDO L. JONES","37",07/05/1999,"09:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2865,"ALFREDO L. JONES",,25/05/1999,"12:20",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4643,"ALFREDO L. JONES","1",18/08/1999,"20:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
4805,"ALFREDO L. JONES","ALBAREDA",26/08/1999,"17:05",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5683,"ALFREDO L. JONES","1",13/10/1999,"13:40",2,0,"Jefatura","Colisión","Otras infracciones",,2
696,"ALFREDO MARTIN REYES","3",05/02/1999,"11:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1224,"ALFREDO MARTIN REYES","DIEGO VEGA SARMIENTO",04/03/1999,"13:00",1,0,"Jefatura","Colisión","Ninguna infracción",,0
1232,"ALFREDO MARTIN REYES","DIEGO VEGA SARMIENTO",04/03/1999,"08:35",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2420,"ALFREDO MARTIN REYES","DIEGO VEGA SARMIENTO",01/05/1999,"21:10",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4153,"ALFREDO MARTIN REYES","DIEGO VEGA SARMIENTO",22/07/1999,"23:35",2,5,"Jefatura","Colisión","Ninguna infracción",,0
4209,"ALFREDO MARTIN REYES","DIEGO VEGA SARMIENTO",23/07/1999,"19:00",2,0,"Jefatura","Colisión","No cumplir la señal de trafico o policía",,0
5855,"ALFREDO MARTIN REYES","EUFEMIANO FUENTES CABRERA",22/10/1999,"13:00",2,0,"Jefatura","Colisión","Otras infracciones",,0
7087,"ALFREDO MARTIN REYES",,29/12/1999,"13:05",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,1
4854,"ALFREDO S. PEREZ","39",30/08/1999,"09:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
68,"ALICANTE","GLORIETA CEMENTERIO LAS PALMAS",01/01/1999,"07:30",1,4,"Jefatura","Colisión","Conducción distraída",,0
69,"ALICANTE","LEON",04/01/1999,"22:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
391,"ALICANTE","VILLA DE ZARAUZ",23/01/1999,"21:05",1,2,"Juzgado","Atropello","Ninguna infracción","No utilizar paso de peatones",0
431,"ALICANTE","16",26/01/1999,"20:50",3,0,"Jefatura","Colisión","Conducción distraída",,0
668,"ALICANTE","GLORIETA GUARDIA CIVIL",03/02/1999,"15:40",2,0,"Jefatura","Colisión","No respetar prioridad",,0
864,"ALICANTE","9",12/02/1999,"11:10",1,0,"Jefatura","Salida de la vía","Conducción distraída",,0
1194,"ALICANTE","GUARDIA CIVIL",02/03/1999,"10:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1353,"ALICANTE","LEON",11/03/1999,"08:40",2,1,"Jefatura","Colisión","Ninguna infracción",,4
2856,"ALICANTE",,24/05/1999,"13:15",3,0,"Jefatura","Colisión","Conducción distraída",,0
3165,"ALICANTE","16",05/06/1999,"08:45",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3956,"ALICANTE","MODULOS GUARDIA CIVIL",13/07/1999,"12:30",2,2,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4054,"ALICANTE","GUARDIA CIVIL",17/07/1999,"12:00",1,1,"Jefatura","Atropello","Ninguna infracción",,0
4538,"ALICANTE","COMANDANCIA GUARDIA CIVIL",12/08/1999,"21:25",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4792,"ALICANTE","AVDA. DE CANARIAS",24/08/1999,"19:45",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4806,"ALICANTE","MALAGA",26/08/1999,"19:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5415,"ALICANTE","VILLA DE ZARAUZ",02/10/1999,"01:15",2,2,"Jefatura","Colisión","No respetar prioridad",,0
5432,"ALICANTE","VILL A DE ZARAUZ",03/10/1999,"15:35",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5794,"ALICANTE","LEON",22/10/1999,"12:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6548,"ALICANTE","CENTRO DE SALUD",01/12/1999,"09:25",1,1,"Jefatura","Colisión","No respetar paso de peatones",,0
1479,"ALMANSA","SECRETARIO PADILLA",15/03/1999,"10:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3161,"ALMANSA","LUCHANA",04/06/1999,"11:30",1,1,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5155,"ALMANSA","SECRETARIO PADILLA",16/09/1999,"11:50",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6106,"ALMANSA","NUMANCIA",04/11/1999,"15:40",2,0,"Jefatura","Colisión","Conducción distraída",,0
6452,"ALMANSA","CASTILLEJOS",27/11/1999,"16:40",1,2,"Jefatura","Colisión","Conducción distraída",,0
5787,"ALMATRICHE","LOS OLIVOS",20/10/1999,"17:30",1,0,"Jefatura","Colisión","Conducción distraída",,0
5829,"ALMATRICHE","135",22/10/1999,"08:45",1,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
120,"ALMIRANTE BENITEZ INGLOTT","OBISPO ROMO",07/01/1999,"07:30",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
1593,"ALMIRANTE BENITEZ INGLOTT","20",20/03/1999,"13:20",3,1,"Jefatura","Colisión","No cumplir la señal de Stop",,5
1724,"ALMIRANTE BENITEZ INGLOTT","2",29/03/1999,"14:00",1,1,"Jefatura","Atropello","Ninguna infracción","No utilizar paso de peatones",0
3761,"ALMIRANTE BENITEZ INGLOTT","PEDRO QUEVEDO Y QUEVEDO",01/07/1999,"22:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4618,"ALMIRANTE BENITEZ INGLOTT","FRAY CRISTOBAL CABALLERO",18/08/1999,"15:20",2,0,"Jefatura","Colisión","Conducción distraída",,0
4962,"ALMIRANTE BENITEZ INGLOTT","FRAY CRISTOBAL CABALLERO",06/09/1999,"19:10",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5712,"ALMIRANTE BENITEZ INGLOTT","MARIN Y CUBAS",15/10/1999,"10:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6544,"ALMIRANTE BENITEZ INGLOTT","13",01/12/1999,"22:25",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,1
6718,"ALMIRANTE BENITEZ INGLOTT",,09/12/1999,"19:45",2,1,"Jefatura","Colisión","Conducción distraída",,1
1439,"ALONSO ALVARADO","CEBRIAN",12/03/1999,"16:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
1954,"ALONSO ALVARADO","41",08/04/1999,"18:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2533,"ALONSO ALVARADO","COLMENARES",09/05/1999,"16:55",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3068,"ALONSO ALVARADO","VENEGAS",31/05/1999,"17:55",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4654,"ALONSO QUINTERO","3",19/08/1999,"13:45",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3932,"ALTO DE LOS LEONES","12",09/07/1999,"13:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
84,"ALVARADO Y SAZ","HENRY DUNANT",06/01/1999,"14:05",2,0,"Jefatura","Colisión","Conducción distraída",,0
1241,"AMAPOLA","MAGNOLIA",05/03/1999,"09:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6157,"AMERICO VESPUCIO","39",09/11/1999,"08:05",1,1,"Jefatura","Colisión","Otras infracciones",,0
1171,"ANA BENITEZ","2",28/02/1999,"20:45",1,1,"Jefatura","Colisión","Ninguna infracción",,0
2376,"ANA BENITEZ","32-34",30/04/1999,"11:30",4,0,"Jefatura","Colisión","Ninguna infracción",,0
3803,"ANA BENITEZ","1",05/07/1999,"10:40",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4251,"ANA BENITEZ","72",27/07/1999,"16:30",2,0,"Jefatura","Colisión","Otras infracciones",,0
5704,"ANA BENITEZ","82",17/10/1999,"03:20",3,0,"Jefatura","Colisión","Otras infracciones",,0
2498,"ANGEL GUERRA","CEBRIAN",07/05/1999,"22:10",4,1,"Juzgado","Colisión","No cumplir la señal de Stop",,0
5997,"ANGEL GUERRA","21",02/11/1999,"13:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6343,"ANGEL GUERRA",,19/11/1999,"18:45",2,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,2
494,"ANGEL GUIMERA","97",28/01/1999,"12:30",7,0,"Jefatura","Colisión","Conducción distraída",,0
513,"ANGEL GUIMERA","JERONIMO FALCON",30/01/1999,"22:10",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3058,"ANGEL GUIMERA","100",01/06/1999,"16:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5718,"ANGEL GUIMERA","CAYETANA DE LUGO",18/10/1999,"13:30",1,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
6213,"ANGEL GUIMERA","JERONIMO FALCON",14/11/1999,"23:50",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1294,"ANTIGUA CTRA. DE TAFIRA","SAN JUAN",09/03/1999,"19:10",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
359,"ANTIGUA CTRA. DEL CENTRO","ARBOL BONITO",22/01/1999,"18:05",1,1,"Juzgado","Otros","Ninguna infracción",,0
706,"ANTIGUA CTRA. DEL CENTRO",,04/02/1999,"18:00",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
2286,"ANTIGUA CTRA. DEL CENTRO","SAN JUAN",27/04/1999,"16:15",2,2,"Jefatura","Colisión","Girar incorrectamente",,0
3431,"ANTIGUA CTRA. DEL CENTRO","SAN JUAN BOSCO",17/06/1999,"08:50",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
5845,"ANTIGUA CTRA. DEL CENTRO","SAN  JUAN",23/10/1999,"09:40",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
4438,"ANTON CABALLERO","CADIZ",09/08/1999,"01:50",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1296,"ANTON D'VORAK","9",06/03/1999,"15:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
4844,"ANTON D'VORAK","13",28/08/1999,"22:00",2,2,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
384,"ANTONIO COLLADO","7",23/01/1999,"17:30",1,1,"Jefatura","Atropello","Ninguna infracción","Otras infracciones",0
5779,"ANTONIO DE VIANA","4",20/10/1999,"12:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
673,"ANTONIO MARIA MANRIQUE",,06/02/1999,"15:30",3,0,"Jefatura","Colisión","Otras infracciones",,0
838,"ANZOFE","87",11/02/1999,"19:00",2,0,"Jefatura","Colisión","Conducción distraída",,3
5017,"ANZOFE","BENECHARO",11/09/1999,"17:55",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
